"subject","predicate","object"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382125884.intermarc"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/43845a7d-86b3-3708-897c-9d82c6fbcb6a"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5/interval"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b43a42a6-83a3-393e-8721-4abf9369c1d6"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55e66533-c3a5-33fb-93f6-99edd41c784b"
"http://data.doremus.org/performance/889b5e87-c7d1-320b-81e6-1b19ebc2e7e5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8e14ce8b-8233-3681-aace-32ee9a62cf30"
