"subject","predicate","object"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://www.w3.org/2000/01/rdf-schema#label","Gaetano Guadagni"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000077907349"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14003199m"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14003199m.intermarc"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://schema.org/birthDate","1729"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3/death"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2d87b15-fa86-3af9-93f5-d864625ed030"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://schema.org/deathDate","1792"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3/birth"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://xmlns.com/foaf/0.1/name","Gaetano Guadagni"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://purl.org/dc/elements/1.1/identifier","14003199"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://xmlns.com/foaf/0.1/firstName","Gaetano"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://erlangen-crm.org/current/P131_is_identified_by","Guadagni, Gaetano (1729-1792)"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://schema.org/birthPlace","http://data.doremus.org/place/a965ad92-5cd7-3d72-96cb-0aeac981e13a"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://schema.org/deathPlace","http://sws.geonames.org/3171728/"
"http://data.doremus.org/artist/9c9e8388-990a-35c0-9503-be3d4dcea6d3","http://xmlns.com/foaf/0.1/surname","Guadagni"
