"subject","predicate","object"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://www.w3.org/2000/01/rdf-schema#label","Così dunque tradisci K. 432"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef/categorization/5"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef/categorization/3"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef/categorization/1"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef/categorization/2"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850358"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850356"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850357"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850354"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850355"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433258"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433256"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433257"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433254"
"http://data.doremus.org/expression/7d7d5125-ad04-3964-ad6f-369a412433ef","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433255"
