"subject","predicate","object"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://www.w3.org/2000/01/rdf-schema#label","Finy le bien"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877/categorization/3"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877/categorization/2"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3747442"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3747440"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3747441"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669242"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4330862"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4330863"
"http://data.doremus.org/expression/ed7dafc0-0f17-3896-9cad-9ddee2814877","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3669240"
