"subject","predicate","object"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64/interval"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2d5b46b5-8487-3fa3-a183-646eed625411"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18e71227-93a3-3eba-9c8d-12cee1eb28a9"
"http://data.doremus.org/performance/2224c52b-56bb-3f9e-8e33-96b2a3cf5b64","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fc41dd09-7936-3f56-8a6c-c6fdc617d1e2"
