"subject","predicate","object"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://www.w3.org/2000/01/rdf-schema#label","Adagio molto"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://data.doremus.org/ontology#U167_has_title_proper","Adagio molto"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245567h.intermarc"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15/responsibility/1"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ff40a0c9-32e2-3b91-b56c-c2fe1c84868c"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://data.doremus.org/ontology#U53_has_duration","PT3M27S"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d95d2fb9-2a7a-3d88-88d4-8c1b0e9994f0"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15/title"
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/4128fd76-5b2a-35d7-9881-f59a9ed1ad15","http://purl.org/dc/elements/1.1/identifier","38245567-004"
