"subject","predicate","object"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/2000/01/rdf-schema#label","Armide"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/2000/01/rdf-schema#label","Armida (Opéra)"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/2000/01/rdf-schema#comment","""Dramma per musica"" en trois actes sur un livret de de Giovanni Schmidt, d'après ""Jérusalem délivrée"" du Tasse. L'histoire de la magicienne Armide a, de très nombreuses fois, été mise en musique, de Monteverdi (1626) à Dvorak (1904). Ecrit pour la réouverture du San Carlo après sa reconstruction, cet opéra comporte six rôles de ténors, ce qui lui a établi une réputation d'oeuvre impossible à monter."
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/2000/01/rdf-schema#comment","Créé au théâtre San Carlo de Naples le 9 novembre 1817"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0826276"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0826274"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0826276"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733/casting/1"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://data.doremus.org/ontology#U68_has_variant_title","Armide (Opéras)"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://data.doremus.org/ontology#U71_has_uniform_title","Armida (Opéra)"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38cc14b6-11ce-30b8-8997-2b0639016021"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b51a7c8-ac21-3af7-a8dc-7fa1e38d8c23"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/4e371022-a67a-325f-aacc-ce34a5a01068"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://erlangen-crm.org/current/P102_has_title","Armide"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://purl.org/dc/elements/1.1/identifier","0826276"
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://erlangen-crm.org/current/P3_has_note","""Dramma per musica"" en trois actes sur un livret de de Giovanni Schmidt, d'après ""Jérusalem délivrée"" du Tasse. L'histoire de la magicienne Armide a, de très nombreuses fois, été mise en musique, de Monteverdi (1626) à Dvorak (1904). Ecrit pour la réouverture du San Carlo après sa reconstruction, cet opéra comporte six rôles de ténors, ce qui lui a établi une réputation d'oeuvre impossible à monter."
"http://data.doremus.org/expression/716fe786-e772-3ca7-9a0b-136448e05733","http://erlangen-crm.org/current/P3_has_note","Créé au théâtre San Carlo de Naples le 9 novembre 1817"
