"subject","predicate","object"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano et violon en ré majeur K. 306"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2/categorization/6"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2/categorization/4"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2/categorization/8"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2/categorization/2"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2/categorization/1"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2/categorization/9"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2/categorization/3"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2/categorization/5"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2/categorization/7"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano et violon en ré majeur K. 306"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/da6e8ab5-7900-3c49-ac76-bfe16cb5caf2","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/98da47f1-a108-31f4-8741-8fec9bed5e2c"
