"subject","predicate","object"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://www.w3.org/2000/01/rdf-schema#label","Quatuor pour cordes n°2 op 56"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://www.w3.org/2000/01/rdf-schema#comment","1. Moderato, dolce e tranquillo
2. Vivace, scherzando
3. Lento, doppio movimento"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046606"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046607"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71/casting/1"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://erlangen-crm.org/current/P102_has_title","Quatuor pour cordes n°2 op 56"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71/opus/56"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://purl.org/dc/elements/1.1/identifier","20059508"
"http://data.doremus.org/expression/c5f41859-578a-3272-a521-eea0a41dfa71","http://erlangen-crm.org/current/P3_has_note","1. Moderato, dolce e tranquillo
2. Vivace, scherzando
3. Lento, doppio movimento"
"nodeID://b2046606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046606","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2046607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046607","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
