"subject","predicate","object"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Ouverture"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384330204.intermarc"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a44fe234-3662-3b68-96bc-aa6132125466"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://erlangen-crm.org/current/P102_has_title","Così fan tutte"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://erlangen-crm.org/current/P102_has_title","Così fan tutte. Ouverture"
"http://data.doremus.org/expression/7222df2a-4af3-352b-8814-c4450984df29","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
