"subject","predicate","object"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416/interval"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/40139d6b-0fd3-3d24-a682-368dd307f67d"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c47f78d-31ab-3f6e-9fe1-8bec60895b20"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e14e8d14-89a4-3eb7-9f0e-84fe72962f51"
"http://data.doremus.org/performance/12a3223f-88c5-389d-83d1-00b7e84c2416","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8affec42-e42d-3e48-bd67-e0f5f8df6ee2"
