"subject","predicate","object"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://www.w3.org/2000/01/rdf-schema#label","Justus es Domine"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://www.w3.org/2000/01/rdf-schema#comment","Liber mottetarum trium vocum, no 17"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148063936"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148063936.intermarc"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98/casting/1"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://data.doremus.org/ontology#U71_has_uniform_title","Justus es Domine"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe2679b9-34da-3f2c-9caa-fd61fd3f6e95"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://purl.org/dc/elements/1.1/identifier","14806393"
"http://data.doremus.org/expression/96ab24f0-0146-3ac8-834a-d739b71d1b98","http://erlangen-crm.org/current/P3_has_note","Liber mottetarum trium vocum, no 17"
