"subject","predicate","object"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://www.w3.org/2000/01/rdf-schema#label","Ave Maria"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13947683t"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13947683t.intermarc"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1/casting/1"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://data.doremus.org/ontology#U71_has_uniform_title","Ave Maria"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5745fdea-fd4c-33a9-92f2-bf701a2005f1"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/1ad5bcea-f9ca-33c5-8f42-87be44bf60a1","http://purl.org/dc/elements/1.1/identifier","13947683"
