"subject","predicate","object"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382585334.intermarc"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0923df2-6ca3-3a68-9f69-b17ce706ae4a"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63c68b89-2f2d-3e87-8ef6-6355e966df43"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51211f78-bcad-3987-9ea6-3e480984a7e0"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/148f8f6c-5755-32a7-834a-9b6d77e69dbd"
"http://data.doremus.org/performance/6e303cb2-5a32-3747-82e3-98204c6bf05b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b30234d4-3d22-3171-944e-06f39279fad2"
