"subject","predicate","object"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://www.w3.org/2000/01/rdf-schema#label","Pantomime italienne. N° 1. Entrée des comédiens"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Grus, 1885"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162742020"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162742020.intermarc"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf/casting/1"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://data.doremus.org/ontology#U68_has_variant_title","Pantomime italienne. N° 1. Entrée des comédiens"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://data.doremus.org/ontology#U71_has_uniform_title","Entrée des comédiens"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e41ceb9-b3b7-3d62-a0d9-1a1a6b7d6447"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pmm"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://purl.org/dc/elements/1.1/identifier","16274202"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Grus, 1885"
"http://data.doremus.org/expression/0b17f3a4-5081-3310-ad1c-ffada34072bf","http://data.doremus.org/ontology#U70_has_original_title","Pantomime italienne. N° 1. Entrée des comédiens"
