"subject","predicate","object"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38340621f.intermarc"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/498817/"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999/interval"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59b77166-eb3c-3b3c-8434-06fea8783b1c"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e35fe8f-91c5-38da-beb9-c958cf3fb551"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94933405-b846-33b1-9a75-494c7264e80a"
"http://data.doremus.org/performance/223b4d8f-6bdc-394c-94af-30a23c770999","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b16408c9-366c-3ba7-b9e1-e70f427c1926"
