"subject","predicate","object"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://www.w3.org/2000/01/rdf-schema#label","Messe En Ut Maj K 262"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/475212"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812/casting/1"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812/catalog/K_262"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://data.doremus.org/ontology#U68_has_variant_title","MISSA LONGA EN UT MAJ K 262"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15414c48-a698-3383-8dcf-11426bdbb0b9"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://erlangen-crm.org/current/P102_has_title","Messe En Ut Maj K 262"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4726929"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://purl.org/dc/elements/1.1/identifier","475212"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/81e08055-773e-3127-bacd-cb46fcc2f812","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b4726929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4726929","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
