"subject","predicate","object"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://www.w3.org/2000/01/rdf-schema#label","Davvide penitente"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://www.w3.org/2000/01/rdf-schema#label","Davvide penitente. Terzetto"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38291858f.intermarc"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d75a1e62-fddd-3609-bec9-ee68c5c939fd"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://erlangen-crm.org/current/P102_has_title","Davvide penitente"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://erlangen-crm.org/current/P102_has_title","Davvide penitente. Terzetto"
"http://data.doremus.org/expression/712fb2f5-bdf1-395b-a5f1-89ae4840513b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a2e6b03e-74d7-3328-8806-150045b19789"
