"subject","predicate","object"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d887a75c-e41f-36e4-a9af-e70b3b0d3ce3/interval"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9ffb0e6b-0956-38a3-95fc-9a7328ad4f81"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/7"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/6"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/27"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/16"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/23"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/30"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/22"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/32"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/5"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/18"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/14"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/15"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/12"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/9"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/21"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/4"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/26"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/8"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/1"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/20"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/28"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/19"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/29"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/11"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/25"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/10"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/17"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/31"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/13"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/3"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/24"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476/2"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7a973356-3f5c-302c-a219-b2cac0958e84"
"http://data.doremus.org/performance/74a5a60a-0fd3-36fb-99d9-da674daa7476","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2df1eb46-243d-31ff-a917-8c1a04771c36"
