"subject","predicate","object"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur pou piano à quatre mains KV 358"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en si bémol majeur pou piano à quatre mains KV 358"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382427660.intermarc"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/47500206-9fa9-3b95-a9fb-848df361fc02"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4eb87657-9062-3c0a-9ba5-d2a147208c15"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e/title"
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/39e92f3d-acc9-3d27-b019-bfaf02c4909e","http://purl.org/dc/elements/1.1/identifier","38242766-010"
