"subject","predicate","object"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c/interval"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/99d683da-959e-3eab-b79e-891209877a4d"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/557cbce3-34f5-3aeb-a6da-8ee86bf5298a"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7044d6c-0c58-3589-8508-def3bdddfdde"
"http://data.doremus.org/performance/f577aacd-d23e-3853-ae34-3094e7805b1c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c5765d79-98dc-3abf-a9c3-6bef3be87e20"
