"subject","predicate","object"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://www.w3.org/2000/01/rdf-schema#label","Andante in B flat major, K 15 ii"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://data.doremus.org/ontology#U167_has_title_proper","Andante in B flat major, K 15 ii"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312358t.intermarc"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6865f8d6-7050-3909-a556-4ee2af7ce7ed"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://data.doremus.org/ontology#U53_has_duration","PT1M49S"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c83e8d08-1149-3710-95bc-894b3a5309e4"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148/title"
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/5cc612b9-f779-3558-b72b-b76dc9567148","http://purl.org/dc/elements/1.1/identifier","38312358-003"
