"subject","predicate","object"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://www.w3.org/2000/01/rdf-schema#label","Chamber music"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U167_has_title_proper","Chamber music"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/680235d6-8401-3d5f-bc8b-eff44e64232e"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84e1a676-2f4e-3049-b914-f645bc330e8d"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/245e66bd-c4b2-30e9-b498-494de14a57bd"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9d9446fb-0b40-3f5e-8f44-c817712e94b6"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7e0d378-da6e-30b2-983e-a5f4dce83cd2"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/052d47c4-9db3-3eb7-8f55-f235bd519cdf"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384736887.intermarc"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664/responsibility/1"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664/cast/1"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ed51a1a-8945-3c32-bcb5-2ad6635e0d70"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664/title"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2521783f-0520-3d24-b041-e50ea0bee198"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1989"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664/id/5614482"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ec7ca5e6-1a4f-3474-bec0-3f0d09325ca4"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e88dac80-eaaa-3e42-bc38-948444bd7ffe"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47e4671c-b4c1-3e87-9a6a-1ba1cbff1c7c"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664/publication/2"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664/publication/1"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664/distribution/2"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664/distribution/1"
"http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f3c907eb-95f4-392b-997a-80254acf6664/title_responsibility"
