"subject","predicate","object"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385704404.intermarc"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/d481ca79-4c95-3c19-b09a-3be5562893f1"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7/interval"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/98a13d52-c5de-3a9d-8cdc-37da85f51540"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11505113-4844-3648-897e-cd7a46c7070f"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d230208-02e7-341f-83c4-f5a0f5d646ab"
"http://data.doremus.org/performance/01c380e2-2469-3844-922d-696cc34b00c7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84e869ee-9ec5-3ab9-a8e2-0dae4742a8a9"
