"subject","predicate","object"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://www.w3.org/2000/01/rdf-schema#label","Moment musical en fa mineur op 94 n°3 D 780 n° 3"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://www.w3.org/2000/01/rdf-schema#comment","Extrait de ""6 Moments Musicaux op 94 D 780""
Bis"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072766"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072765"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09/catalog/D_780"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://erlangen-crm.org/current/P102_has_title","Moment musical en fa mineur op 94 n°3 D 780 n° 3"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09/opus/94-3"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://purl.org/dc/elements/1.1/identifier","20070872"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://erlangen-crm.org/current/P3_has_note","Extrait de ""6 Moments Musicaux op 94 D 780""
Bis"
"http://data.doremus.org/expression/dc59ecd0-b9f1-3d6b-9660-2cbb52b86e09","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fm"
"nodeID://b2072765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072765","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2072766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072766","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
