"subject","predicate","object"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/2000/01/rdf-schema#label","KV 166c ""KV 166c ""Symphonies"""""
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/2000/01/rdf-schema#label","KV 166c ""Symphonies"""
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 24 en si bémol majeur, K 182"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 40 en sol mineur, K 550"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37814817t.intermarc"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdbd2b5f-174c-3f94-9555-d1372abc4443"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://erlangen-crm.org/current/P102_has_title","KV 166c ""Symphonies"""
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://erlangen-crm.org/current/P102_has_title","KV 166c ""KV 166c ""Symphonies"""""
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://erlangen-crm.org/current/P102_has_title","Symphonie no 40 en sol mineur, K 550"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://erlangen-crm.org/current/P102_has_title","Symphonie no 24 en si bémol majeur, K 182"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/2cafc2f2-4545-3e06-99ad-83eb482196cd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e80f3a9f-a471-3056-92b3-bff537b5f8b7"
