"subject","predicate","object"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/76707f2b-8ec6-38d6-b72c-468311e15313"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4095a37-bb4c-368f-a2b7-40209ca7f67d"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f39ca9d0-8da5-328d-9c12-c1aac6e02ba4"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c9a150b6-e03c-31a0-a7b6-4c1cd33970ea"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/624ce930-9661-3bd2-bd82-0d89eb119489"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35d61bdc-d8eb-3ae7-933e-b599f85ce9e2"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/70df07a6-1a2a-3bb7-8e97-945d021da7df"
"http://data.doremus.org/expression/0e7f5873-1fe6-3e48-80f5-e226d1c7aacd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c97ddb9b-d871-31e2-a905-3ea7e07df916"
