"subject","predicate","object"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0798216"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758/interval"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/731cd109-90aa-3353-add1-f1976e5b8275"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758/4"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758/1"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758/6"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758/7"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758/3"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758/5"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758/8"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758/2"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f4c7a886-6d72-3a8f-9826-f75c19695c79"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/540d38e8-2943-3927-8e15-1a63620a0df9"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://purl.org/dc/elements/1.1/identifier","0798216"
"http://data.doremus.org/performance/646a0f6e-cbfe-313d-be6f-c881dd03d758","http://data.doremus.org/ontology#U205_has_cast_detail","Inger Dam-Jensen, soprano; Carolin Masur, alto; Topi Lehtipuu, ténor; Laurent Naouri, basse; Choeur de Radio France; Lionel Sow, chef de choeur invité; Orchestre Philharmonique de Radio France; Manfred Honeck, direction"
