"subject","predicate","object"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://www.w3.org/2000/01/rdf-schema#label","No 32 : Air avec choral : ""Mein teurer Heiland, lass dich fragen..."""
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://www.w3.org/2000/01/rdf-schema#comment","Choral : ""Jesu Kreuz, Leiden und Pein"" (Melchior Vulpius, 1609)"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035/categorization/1"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035/categorization/2"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035/categorization/6"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035/categorization/5"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035/categorization/7"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035/categorization/3"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035/categorization/4"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032741"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6d7b668-0a9e-3e70-8ccc-5bb88ab4e895"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://erlangen-crm.org/current/P102_has_title","No 32 : Air avec choral : ""Mein teurer Heiland, lass dich fragen..."""
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/8f272d60-d532-3c3d-be5a-f5c093b86035","http://erlangen-crm.org/current/P3_has_note","Choral : ""Jesu Kreuz, Leiden und Pein"" (Melchior Vulpius, 1609)"
