"subject","predicate","object"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://www.w3.org/2000/01/rdf-schema#label","Sonatines"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1894"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907907q"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13907907q.intermarc"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc/casting/1"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc/catalog/B_183"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://data.doremus.org/ontology#U68_has_variant_title","Sonatines"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://data.doremus.org/ontology#U71_has_uniform_title","Sonatines"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ccd4af26-07a5-3cb7-a624-8df5c868f630"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://purl.org/dc/elements/1.1/identifier","13907907"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://erlangen-crm.org/current/P3_has_note","Éd. : 1894"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/expression/d1e11575-bae7-3827-81db-fa39f3efebdc","http://data.doremus.org/ontology#U70_has_original_title","Sonatines"
