"subject","predicate","object"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38178398d.intermarc"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd/interval"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2fe39c62-2bbe-312b-83cc-a247201fd911"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c65c2858-355b-372e-b2af-de465ef28de7"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/822d2cec-a23d-3c26-84a0-be6e3d16c26d"
"http://data.doremus.org/performance/91a5834b-f31a-33f9-96bd-deeafb2c7bdd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78737fc1-f3dc-3dcf-b56a-332409ce1806"
