"subject","predicate","object"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://www.w3.org/2000/01/rdf-schema#label","Die ihr des unermesslichen Weltalls Schöpfer"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Franz Heinrich Ziegenhagen"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139370860"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139370860.intermarc"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3/casting/1"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3/catalog/KV_619"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://data.doremus.org/ontology#U68_has_variant_title","Die ihr des unermesslichen Weltalls Schöpfer"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://data.doremus.org/ontology#U71_has_uniform_title","Die ihr des unermesslichen Weltalls Schöpfer"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40fa698c-4d27-324a-b272-cf71547fe10d"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ct"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://purl.org/dc/elements/1.1/identifier","13937086"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://erlangen-crm.org/current/P3_has_note","Texte de Franz Heinrich Ziegenhagen"
"http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3","http://data.doremus.org/ontology#U70_has_original_title","Die ihr des unermesslichen Weltalls Schöpfer"
