"subject","predicate","object"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://www.w3.org/2000/01/rdf-schema#label","Casanova"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://www.w3.org/2000/01/rdf-schema#comment","Opérette en 7 scenes sur un livret de R. Schanzer et de  E. Welisch. Première posthume à Berlin, Grosses Schauspielhaus, le 1er septembre 1928"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139196454"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139196454.intermarc"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89/casting/1"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://data.doremus.org/ontology#U71_has_uniform_title","Casanova"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a08a9080-ab28-3778-9b8e-47e498df696d"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://purl.org/dc/elements/1.1/identifier","13919645"
"http://data.doremus.org/expression/0643e60f-9af1-337c-812d-9123d10fbd89","http://erlangen-crm.org/current/P3_has_note","Opérette en 7 scenes sur un livret de R. Schanzer et de  E. Welisch. Première posthume à Berlin, Grosses Schauspielhaus, le 1er septembre 1928"
