"subject","predicate","object"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://www.w3.org/2000/01/rdf-schema#comment","Prod. : P 1971"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377715865.intermarc"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/835ed3da-ab29-39bd-bfc4-19759ac8ce24/interval"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952/activity/1"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/21bb2380-e426-3f13-9d73-dbde03d3d079"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7094b6aa-0215-3d36-b3c0-a3cb938ed48f"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/647fc39a-c742-3f71-95cf-3bce2b6c035f"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/835ed3da-ab29-39bd-bfc4-19759ac8ce24"
"http://data.doremus.org/event/58e8052a-5fca-3eed-993b-de34f6305952","http://erlangen-crm.org/current/P3_has_note","Prod. : P 1971"
