"subject","predicate","object"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0732621"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301286"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0/interval"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/daa50e00-c01b-39bf-b5df-1816aad0dca2"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0/activity/1"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fb978b6-8ea7-3303-bd1c-f5cf18c396a9"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28ab18b8-cf4c-3853-841e-dbd38fa19d27"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c0d35e35-26d2-3eff-a0ae-bcac8da0dcae"
"http://data.doremus.org/event/777e8dc9-a73e-3784-b1e8-887f65fd6df0","http://erlangen-crm.org/current/P3_has_note","1716"
