"subject","predicate","object"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle, je vous prie"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://data.doremus.org/ontology#U167_has_title_proper","Mademoiselle, je vous prie"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382137251.intermarc"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fe02f389-266b-3d89-9b4a-879a09cf73c1"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://data.doremus.org/ontology#U53_has_duration","PT2M11S"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d71c40e0-013d-31c0-85a4-f5a4cdf86a99"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4/title"
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/9b5e07b4-0412-3425-bee6-f83879f207b4","http://purl.org/dc/elements/1.1/identifier","38213725-002-003"
