"subject","predicate","object"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro. Se vuol ballare"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro. Se vuol ballare"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://data.doremus.org/ontology#U167_has_title_proper","Le nozze di Figaro"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179471w.intermarc"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3b72add2-678d-37a1-bec2-ad79d6e1f01e"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://data.doremus.org/ontology#U53_has_duration","PT2M59S"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e5a27153-7027-36de-8d6e-b90edd294cec"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d/title"
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/c801567b-ae05-35e5-a39a-db7b8e0adc9d","http://purl.org/dc/elements/1.1/identifier","38179471-003"
