"subject","predicate","object"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1074542"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143/interval"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c3c618de-b1f7-332e-b12d-ce83623dce3e"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143/1"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143/2"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00758ebb-dc09-3c0e-87c1-80aef2eb7f60"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/1b43f526-64e0-3db0-820c-ed3842126a0a"
"http://data.doremus.org/performance/a727f606-12aa-3d69-a8f8-0d7c8b3e9143","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre de Paris; Daniel Harding, direction"
