"subject","predicate","object"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette et cordes"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/2000/01/rdf-schema#label","Quintettes. Clarinette, cordes. K.581. La majeur"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/2000/01/rdf-schema#comment","L'oeuvre est dédiée à Anton Stadler (1753-1812), grand virtuose de la clarinette, frère en maçonnerie et ami intime de Mozart. C'est la première oeuvre de l'histoire de la musique à associer la clarinette au quatuor à cordes ; elle exploite toutes les possibilités de timbre et d'expression de l'instrument, particulièrement son registre grave que Stadler affectionnait. Le Quintette est également d'inspiration maçonnique : la tonalité de la majeur avec ses trois dièses (le chiffre trois possède une signification maçonnique essentielle) en est une des conséquences."
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/2000/01/rdf-schema#comment","Créé par Anton Stadler, le 22 décembre 1789 lors d'un concert de charité à Vienne, au Burgtheater."
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0756660"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0756660"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0756658"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8/catalog/K_581"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://data.doremus.org/ontology#U68_has_variant_title","Quintette pour clarinette et cordes. K. 581. La majeur"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://data.doremus.org/ontology#U68_has_variant_title","Quintette avec clarinette. K.581. La majeur"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://data.doremus.org/ontology#U68_has_variant_title","Clarinet quintet. K.581. La majeur"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://data.doremus.org/ontology#U71_has_uniform_title","Quintettes. Clarinette, cordes. K.581. La majeur"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ca72e30-1621-370d-8171-a861a9ca9952"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ef447c3-66c6-3948-94ff-14a433946baa"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/cd612961-2a62-372a-864a-9ff449441861"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://erlangen-crm.org/current/P102_has_title","Quintette pour clarinette et cordes"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://purl.org/dc/elements/1.1/identifier","0756660"
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://erlangen-crm.org/current/P3_has_note","Créé par Anton Stadler, le 22 décembre 1789 lors d'un concert de charité à Vienne, au Burgtheater."
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://erlangen-crm.org/current/P3_has_note","L'oeuvre est dédiée à Anton Stadler (1753-1812), grand virtuose de la clarinette, frère en maçonnerie et ami intime de Mozart. C'est la première oeuvre de l'histoire de la musique à associer la clarinette au quatuor à cordes ; elle exploite toutes les possibilités de timbre et d'expression de l'instrument, particulièrement son registre grave que Stadler affectionnait. Le Quintette est également d'inspiration maçonnique : la tonalité de la majeur avec ses trois dièses (le chiffre trois possède une signification maçonnique essentielle) en est une des conséquences."
"http://data.doremus.org/expression/d79c0b14-10b0-3523-8d39-668b69be37c8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
