"subject","predicate","object"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284452s.intermarc"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6d09ca46-0977-3660-b9f9-0f009acaf5f2"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc/interval"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/80cd4e59-18b5-3d14-88cd-d7587a974c5b"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b190334-9b64-3e7c-99f0-a7a83fe465ea"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aae60e88-66cf-3d4e-806e-0e53e12de794"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79b2587e-eb5f-3715-b88e-a3fa71c65f24"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d7dc784-56e3-33e3-b529-afc0f296dc08"
"http://data.doremus.org/performance/7802d5f7-1bc3-33a7-8af3-263c88b026fc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b72f7a81-e9b4-3702-94f8-21f3944938f6"
