"subject","predicate","object"
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6948637/"
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915/interval"
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ce0a0946-ca3d-324d-a019-59c64b0311c9"
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc/1"
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915"
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/5079d2c6-beca-316b-98e5-3fdc1dc00eb9"
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://purl.org/dc/elements/1.1/identifier","20070194"
"http://data.doremus.org/performance/63c3e001-3a9d-3a16-8d59-068d348bfefc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/223cd5b6-cae3-38f4-94c2-da56fe2772bb"
