"subject","predicate","object"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/da6a9098-3a0a-351f-bf50-2369ca3e2f8c"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b122108-a69d-3e6f-99c6-42b83dcec5cc"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/22321bef-7931-3a89-860a-e34d3672f4e5"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://data.doremus.org/ontology#U53_has_duration",4638.18
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://purl.org/dc/elements/1.1/identifier","2844053"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e483a509-b0ff-3c1d-a954-213c8b0c6aee"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ed533b1b-1b28-3212-a259-15d7b2baedfa"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b89b158e-cbbf-3dbe-bf9f-8814b0a56c6c"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/78e3ba39-ad79-3463-b781-cc9746e99f43"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/03b42ce8-a313-3207-9412-f262460c8450"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/df13cd2e-f85a-3250-b5df-46122b42cc50"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b37f7d7a-bec3-3e38-a76a-aeb9c6cbaa9c"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d315fa93-a43d-39fd-94f5-6ddae48e289c"
"http://data.doremus.org/manifestation/c1520a57-a02b-34e8-9c25-45a6c1839014","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/62a58f23-b8f2-3cc3-ab52-1dfc628ecd50"
