"subject","predicate","object"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381962684.intermarc"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795/activity/1"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6bbe83c1-9b9b-35bf-bbe3-bf7d98f6e074"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb7cabce-2305-35c7-9954-def867cf166f"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/61e0a297-7922-3223-83d6-c1f1a30a6d0c"
"http://data.doremus.org/event/b856d087-f296-36f3-b494-0369a3cf6795","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/7310854f-41ac-370b-8e50-c88cb1de0ddb"
