"subject","predicate","object"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380800600.intermarc"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fa11b9d9-f89d-3466-ae28-4004da784651"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03d0d8eb-5452-3e43-97ff-f12b16941bd0"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ceb02ef6-e023-3176-bdec-2df61ab58de2"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45766836-fe3e-355a-8126-a6fa3629232e"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a98956e-d6db-3528-bdd3-62c25834bb0c"
"http://data.doremus.org/performance/cc624a97-f6c7-31cd-8e18-5f1faa065888","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6fc3b560-97cd-3527-9862-65106d2619f4"
