"subject","predicate","object"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://www.w3.org/2000/01/rdf-schema#label","Mikrotrikos. 1"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://www.w3.org/2000/01/rdf-schema#label","Mikrotrikos"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U167_has_title_proper","Mikrotrikos. 1"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U167_has_title_proper","Mikrotrikos"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb395980457.intermarc"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96/responsibility/1"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/14092f6f-842c-3acd-92e7-7c4cdfd75b37"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96/title"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U67_has_subtitle","duos faciles pour percussions"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partitions]"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96/id/AL27563"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96/publication/1"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96/distribution/1"
"http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9528c54f-9b14-36a2-9317-96e656757d96/title_responsibility"
