"subject","predicate","object"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38191228p.intermarc"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4/interval"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9fd14b9f-d555-3f3f-bb97-2eeeaed538b2"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4/activity/2"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4/activity/1"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87b32ea3-daf5-3dd0-8a1a-db3f9ff4fbba"
"http://data.doremus.org/event/e9f8ef23-8815-3439-9ac8-8e7eea465de4","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/7fb07451-6015-3f8d-9aee-eb819d966837"
