"subject","predicate","object"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5/time"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e230a316-8045-3758-a6f4-75aac35507fa"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/25ec968d-d6ad-363e-9c72-29941027e6ea"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5/activity/5"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5/activity/2"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5/activity/6"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e7005c1a-af3f-3141-b1b9-ca18916ad67e"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a3dec80b-6c92-356c-979f-85b4d167ba16"
"http://data.doremus.org/event/c9e11861-224c-32b0-8ee8-292b8c1d53c5","http://purl.org/dc/elements/1.1/identifier","w20060007"
