"subject","predicate","object"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0/interval"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d7cd47b0-5741-3b1e-b11f-7958d9f939bc"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699/1"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699/2"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/cc52487d-c942-3929-a646-2ebcda0689c0"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ea093c4b-5a7c-37ee-9b93-6e332f64de44"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://purl.org/dc/elements/1.1/identifier","20055364"
"http://data.doremus.org/performance/ee87d1b1-574e-3282-81bc-0aa3f12c7699","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/40d7d1dc-f83b-3a49-92be-a21240ef26d9"
