"subject","predicate","object"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://www.w3.org/2000/01/rdf-schema#label","Les soeurs passion"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U167_has_title_proper","Les soeurs passion"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/931ee50c-1616-39bb-854f-b4d035a7baf0"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a15be642-d750-3af8-a019-25c8f90b7864"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dea836e0-fe66-30df-9878-4cf7b835af66"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c361f1bb-95c9-3b7e-9095-e1f678b42d1f"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c340ef59-7f49-38a4-b8c7-70280cc36283"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e38ba6dc-8272-3774-8682-228aa28160ea"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54ea62d9-c38b-3a06-9d08-36583ad32578"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/90b9cecb-f288-3c5c-8df6-3789a7a5cca7"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fa78fbc0-8ba5-305b-9d39-fb09dc021293"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e885eb59-7f4b-3ac2-8570-965b37d40332"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3991f41b-9037-3476-b85d-0a661bcb565c"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dcde4b56-8cc7-35a1-bcc8-0e959136281f"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e999fb88-77c3-303a-9e3c-6c7f3a6c1510"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2983760-23a0-35c6-ae29-6e37c70a497e"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/344eff97-199e-3305-96de-23cf55915d7a"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f6b7070c-7293-3ed3-982e-7144c2df6262"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3727a35d-80bf-3ea2-a26e-5a6e7d176978"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/020032b4-29e3-35cf-9822-aceeaeb15679"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/254179ff-a37e-3658-88ef-3adea7a9f122"
"http://data.doremus.org/publication/e2818bf6-36f2-3a20-9342-f7942db7f4c8","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
