"subject","predicate","object"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://www.w3.org/2000/01/rdf-schema#label","Concert éducatif : Wolfgang Amadeus Mozart"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000007300_CDM"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000007300_CDAS"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000007300_DVDR"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://www.w3.org/2000/01/rdf-schema#comment","PLAU000007300_CDA"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d3f22476-85e2-3903-b828-991b5e766320"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b767a3c1-a7a6-3183-a20f-c605606834dc"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/767c135c-f273-3265-8577-00d62c66f3c7"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2f59cf04-3c64-343a-96fc-ebb12183d6fe"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9ecd47bc-14b4-38d8-a9c7-7b9230b928a2"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9b8e4235-f67d-3997-af30-e88cd86927be"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ef060de5-5556-389c-80b9-22017b9d7e55"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ac3d9aa5-dedf-3b7c-9e9b-665c449bdb59"
"http://data.doremus.org/manifestation/a1cc22bd-f952-3c3d-b58b-146ce1cf2af7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/af9a39b4-54e6-3788-8481-de27477721c0"
