"subject","predicate","object"
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://www.w3.org/2000/01/rdf-schema#label","Sérénade nr.9 en ré majeur K.320 ""Posthorn"""
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652/categorization/1"
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652/categorization/2"
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652/categorization/3"
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://erlangen-crm.org/current/P102_has_title","Sérénade nr.9 en ré majeur K.320 ""Posthorn"""
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/serenade"
"http://data.doremus.org/expression/cb795e2b-4e14-3899-8a7c-f48aaeb72652","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7"
