"subject","predicate","object"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383840478.intermarc"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6/interval"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46a95f1b-1715-3abf-baf0-39eee9e85466"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e1d8ac5-ff29-3b7a-b69f-c07108f4efda"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/470f8988-29fd-3c9e-9f14-4df85d2f97f1"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1fd0c54e-18d9-3169-9f54-eb9fa4cceb6e"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/951234b1-8a1a-3552-baed-338fd4f9b2db"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6ce71fce-e75e-3f5c-8454-7e55a27afbf7"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c45209c-58c6-3b9d-b0fe-421556739ac5"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d2832183-fe10-37e4-8946-44be58ba40ba"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03f423ea-0185-374e-bedc-e04c77302004"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7613542-deb1-34be-9b1d-af3fa1f30b8d"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a5e48ad-7cd5-36a7-ab44-78d697f11187"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/781a62ca-e7cc-31db-a54f-ae0a2656da87"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b43dc3a-2b20-37e8-9401-943d52a5ed0d"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30821151-cc1b-3a28-af96-0b8c2b6cc2c4"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bc319a4-257b-34d8-927d-102999254335"
"http://data.doremus.org/performance/851895ca-1653-32a1-99e3-86f0f014b9d6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ec94ad8d-d7ea-3cb8-b94d-cf492e5a40b7"
