"subject","predicate","object"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://www.w3.org/2000/01/rdf-schema#label","A l'ingherese"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://data.doremus.org/ontology#U167_has_title_proper","A l'ingherese"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213414j.intermarc"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8ed8a91e-044a-3a3b-bb50-09ca3fa140a3"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://data.doremus.org/ontology#U53_has_duration","PT1M34S"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a118511d-a29d-31ed-928e-680f5cb1c61e"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa/title"
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://data.doremus.org/ontology#U10_has_order_number",17
"http://data.doremus.org/manifestation/31dba77e-d392-3b86-bb6a-3d915c72d9fa","http://purl.org/dc/elements/1.1/identifier","38213414-017"
