"subject","predicate","object"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0814455"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce/interval"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/40ba04d7-d73e-355f-a99e-99bf44e241b5"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce/3"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce/1"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce/2"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31edc58c-0456-3da0-b61a-df769da4c880"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/af982b97-dcb1-316a-b8a4-36e34974b63b"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://purl.org/dc/elements/1.1/identifier","0814455"
"http://data.doremus.org/performance/b289fac3-8f50-399a-8b0c-88a4393016ce","http://data.doremus.org/ontology#U205_has_cast_detail","Benedetto Pamphili, livret; Les Musiciens du Louvre-Grenoble; Marc Minkowski, direction; Olga Pasichnyk, soprano (la Beauté)"
