"subject","predicate","object"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771/interval"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c/activity/1"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/29f4a60c-cfea-36a0-b02e-cf316216f30a"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1f4b1e4-6d7f-3648-8370-a2b3a919264a"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b331b908-4adc-3369-b1a5-b8fbe0a5e988"
"http://data.doremus.org/event/97cc2604-1a3e-3465-a945-dd8c7f74788c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e5d27d43-ae64-3f1c-8e5f-d1f788b7f771"
