"subject","predicate","object"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://www.w3.org/2000/01/rdf-schema#label","Études. Piano. Fa dièse majeur. Op. 36, no 13"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 24 pièces caractéristiques op. 36"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13993107d"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13993107d.intermarc"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41/casting/1"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://data.doremus.org/ontology#U71_has_uniform_title","Études. Piano. Fa dièse majeur. Op. 36, no 13"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce3963d8-c7aa-3fb1-97ad-1ff9e3ef4d24"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/st"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41/opus/36-13"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://purl.org/dc/elements/1.1/identifier","13993107"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://erlangen-crm.org/current/P3_has_note","Extrait des 24 pièces caractéristiques op. 36"
"http://data.doremus.org/expression/ec3d36ab-d151-3103-b187-78c6bc821c41","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
