"subject","predicate","object"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://www.w3.org/2000/01/rdf-schema#label","Missa Brevis En Sol Maj K 140"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/475207"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6/casting/1"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6/catalog/K_140"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://data.doremus.org/ontology#U68_has_variant_title","Pastoralmesse / Messe Breve Pastorale"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a602b9a-ab58-35e0-9268-526d3fbfa573"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://erlangen-crm.org/current/P102_has_title","Missa Brevis En Sol Maj K 140"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4726923"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://purl.org/dc/elements/1.1/identifier","475207"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/64827db1-bb08-3040-a0d2-572f7485b2c6","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
"nodeID://b4726923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4726923","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
