"subject","predicate","object"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 12 in G major K. 110 (75b). Allegro"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 12 in G major K. 110 (75b)"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 12 in G major K. 110 (75b). Allegro"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://data.doremus.org/ontology#U167_has_title_proper","Symphony No. 12 in G major K. 110 (75b)"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384022962.intermarc"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597/responsibility/1"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6b891563-3757-3a13-92e3-3c834dad8cd7"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597/cast/1"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://data.doremus.org/ontology#U53_has_duration","PT5M58S"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c41ed5b-776f-34e8-b065-e02cdf9cee43"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597/title"
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/e0fe37f1-743e-35c5-b317-e70ea1aa8597","http://purl.org/dc/elements/1.1/identifier","38402296-006"
