"subject","predicate","object"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38425441g.intermarc"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2660076/"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6/interval"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e272844-37fc-3dcb-a594-28c37fcc62a8"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fed6c580-585c-3616-834f-c53901c5e6f6"
"http://data.doremus.org/performance/28d52c14-c220-35a3-a740-ebe0b444e0a6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5204754b-3f1a-3f9a-ad48-c072265b3cbf"
