"subject","predicate","object"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://www.w3.org/2000/01/rdf-schema#label","Per pietà, non ricercate K 420"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://data.doremus.org/ontology#U167_has_title_proper","Per pietà, non ricercate K 420"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384190685.intermarc"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e33aa1de-9104-3b17-b4e7-4f6bef5c9240"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://data.doremus.org/ontology#U53_has_duration","PT6M29S"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b0155cd-2831-30fa-a5d4-ba38e5e140a5"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea/title"
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/55eda451-3b13-3837-ad08-5c522c7a82ea","http://purl.org/dc/elements/1.1/identifier","38419068-008"
