"subject","predicate","object"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis K 258 ""Spaurmesse"""
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://data.doremus.org/ontology#U167_has_title_proper","Missa brevis K 258 ""Spaurmesse"""
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420001x.intermarc"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d/responsibility/1"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/03a85c69-7917-30f3-adc5-3b6c99af128c"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d/cast/1"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0001c9bc-3e72-37b4-8568-39e52060a524"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d/title"
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/7b3112c0-f815-343f-9665-e1675ac9e07d","http://purl.org/dc/elements/1.1/identifier","38420001-002"
