"subject","predicate","object"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/2000/01/rdf-schema#label","Trios. Piano, cordes. No 2. D.929. Op. 100. Mi bémol majeur"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/2000/01/rdf-schema#label","Trio no 2 pour piano et cordes"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/2000/01/rdf-schema#comment","Créé le 26 décembre 1827 au Musikverein de Vienne, par des membres du quatuor Schuppanzigh et Karl Maria von Bocklet au piano"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/2000/01/rdf-schema#comment","Ce trio en mi bémol, nommé ""second"" par le compositeur, fut sans doute composé avant le ""premier"" trio en si bémol. Les deux oeuvres, bien que de dimensions inégales, développent parallèlement une forme et un lyrisme propres à Schubert, lyrisme jusque là peu représenté dans ce type de formation. Le trio comporte quatre mouvements : Allegro, Andante con moto, Scherzando : Allegro moderato , Allegro moderato."
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0801345"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801345"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0801344"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772/casting/1"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772/catalog/D_929"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://data.doremus.org/ontology#U68_has_variant_title","Trio. Violon, violoncelle, piano. D. 929. Op. 100. Mi bémol majeur"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, cordes. No 2. D.929. Op. 100. Mi bémol majeur"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1bea48f8-ec8d-314a-aae9-e1f343376372"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3221977a-cefd-32dd-be1a-3128549d3256"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a30aa0a9-f66f-352f-adb1-bb31237fa6f7"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://erlangen-crm.org/current/P102_has_title","Trio no 2 pour piano et cordes"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772/opus/100"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://purl.org/dc/elements/1.1/identifier","0801345"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://erlangen-crm.org/current/P3_has_note","Ce trio en mi bémol, nommé ""second"" par le compositeur, fut sans doute composé avant le ""premier"" trio en si bémol. Les deux oeuvres, bien que de dimensions inégales, développent parallèlement une forme et un lyrisme propres à Schubert, lyrisme jusque là peu représenté dans ce type de formation. Le trio comporte quatre mouvements : Allegro, Andante con moto, Scherzando : Allegro moderato , Allegro moderato."
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://erlangen-crm.org/current/P3_has_note","Créé le 26 décembre 1827 au Musikverein de Vienne, par des membres du quatuor Schuppanzigh et Karl Maria von Bocklet au piano"
"http://data.doremus.org/expression/4716a5d2-9637-3096-8971-8a2a1a0f2772","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
