"subject","predicate","object"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://www.w3.org/2000/01/rdf-schema#label","Non so d'onde viene"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif ""Alcandro lo confesso"" suivi de l'air ""Non so d'onde viene"""
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Pietro Metastasio extraites de l'acte 3 scène 6 de ""Olimpiade"""
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150534"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150534.intermarc"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162/casting/1"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162/catalog/KV_294"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://data.doremus.org/ontology#U68_has_variant_title","Non so d'onde viene"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://data.doremus.org/ontology#U71_has_uniform_title","Alcandro, lo confesso"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c904848f-1946-3306-9d94-d09144b2da9f"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162/character"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://purl.org/dc/elements/1.1/identifier","13915053"
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://erlangen-crm.org/current/P3_has_note","Texte de Pietro Metastasio extraites de l'acte 3 scène 6 de ""Olimpiade"""
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://erlangen-crm.org/current/P3_has_note","Récitatif ""Alcandro lo confesso"" suivi de l'air ""Non so d'onde viene"""
"http://data.doremus.org/expression/1961fbee-48a9-3646-a2f6-d99f843b7162","http://data.doremus.org/ontology#U70_has_original_title","Non so d'onde viene"
