"subject","predicate","object"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://www.w3.org/2000/01/rdf-schema#label","6 romances"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139234022"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139234022.intermarc"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf/casting/1"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf/catalog/ČS_305-310"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://data.doremus.org/ontology#U68_has_variant_title","6 romances"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://data.doremus.org/ontology#U71_has_uniform_title","6 romances"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/75718584-29db-3998-a3e4-954bb999931c"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmz"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://purl.org/dc/elements/1.1/identifier","13923402"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/81582463-8e10-3a01-904e-2859fb287ed2"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a07212ae-0668-31ff-b2e1-aef90aeedb96"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6041842f-8dd2-3549-9007-2fd61ef10d25"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/84a606da-f911-3978-9b85-d51601a56607"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/17f647eb-861b-3602-830f-c695573a9ce8"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/66ff8fa7-2044-3482-b374-94e16d705f59"
"http://data.doremus.org/expression/bae24b5a-3f67-39f9-8f7b-f9a81d6bafaf","http://data.doremus.org/ontology#U70_has_original_title","6 romances"
